NHS Cheshire & Merseyside Expenditure Greater Than �25k December 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,FAIRFIELD HEALTHCARE LTD,47765298,"25,307.20",,2445
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ST GEORGES CARE HOMES LTD,47771767,"40,012.57",,99B1496
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,KNUTSFORD MEDICAL PARTNERSHIP,47771851,"33,630.78",,LOC011223004
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,MIDDLEWOOD PARTNERSHIP,47771857,"47,188.20",,LOC011223010
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Professional Fees,PROGRAMME WIDE PROJECTS,CIPFA C CO LTD,47774474,"43,200.00",,INV0423
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector - Contract Baseline,IAPT ADULT,BIG LIFE CO (THE),47774493,"187,472.97",818288205,0000038689
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Commercial Sector,ADHD,PSYCH-UK LTD,47774513,"4,279.35",,CHE248446
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,47774513,"13,306.26",,CHE248446
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,47774513,"11,375.57",,CHE248446
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Commercial Sector,ADHD,PSYCH-UK LTD,47774529,"18,612.35",,CHE249014
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,47774529,"13,357.01",,CHE249014
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,47774529,"5,249.73",,CHE249014
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Commercial Sector,ADHD,PSYCH-UK LTD,47774546,"7,273.23",,CHE249461
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,47774546,"9,919.39",,CHE249461
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,47774546,"8,989.86",,CHE249461
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector - Contract Baseline,IAPT ADULT,BIG LIFE CO (THE),47774726,"187,472.97",818288205,0000001660
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,PRIMARY EYECARE SERVICES LTD,47774855,"15,504.00",,INV11007
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,PRIMARY EYECARE SERVICES LTD,47774855,"46,445.00",,INV11007
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES B,WIRRAL BOROUGH COUNCIL,47776320,"174,000.00",165565540,491004178
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,PRIORY HIGHBANK REHABILITATION LTD,47776533,"25,440.00",,1100011183
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,47776652,"28,440.10",163836882,23130059
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,47776702,"138,466.72",163836882,18000287
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,47776714,"49,198.07",163836882,22130458
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,47776819,"25,907.38",163836882,21670488
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,47776888,"27,372.69",163836882,20940626
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,47776960,"27,845.02",163836882,21680662
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,47776981,"28,451.94",163836882,20940627
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Prem Other,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,47777139,"28,173.50",GB782562113,0060320123
