NHS Cheshire & Merseyside Expenditure Greater Than �25k September 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Computer Hardware Purch,PRIMARY CARE IT,INSIGHT DIRECT (UK) LTD,44736637,"34,446.91",746 0751 29,2100547921
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Voluntary Sector,PALLIATIVE CARE,MARIE CURIE,44871985,"111,309.75",626722537,17516
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Other Research Exp,PROGRAMME WIDE PROJECTS,UNIVERSITY OF CENTRAL LANCASHIRE,46527195,"25,001.00",677379376,5112972
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Other Research Exp,PROGRAMME WIDE PROJECTS,UNIVERSITY OF CENTRAL LANCASHIRE,46527196,"225,214.25",677379376,5112971
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Other Research Exp,PROGRAMME WIDE PROJECTS,UNIVERSITY OF CENTRAL LANCASHIRE,46527197,"225,214.25",677379376,5113366
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Other Research Exp,PROGRAMME WIDE PROJECTS,LANCASTER UNIVERSITY,46618223,"177,260.75",604609849,8705306
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-Dental-Other,DELEGATED PRIMARY DENTAL,FDS CONSULTANTS,46642672,"41,944.00",,INV001547
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,ACCESS UK LTD,46659634,"675,266.96",,SI24803
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,PUBLIC CONSULTING GROUP LTD,46665142,"26,331.56",,102787-01-SEP-2023
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Cont Care- Palliative Care,CHC AD FULL FUND PERS HLTH BUD - FAST TRACK,PUBLIC CONSULTING GROUP LTD,46665143,"46,611.10",,102788-01-SEP-2023
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,PUBLIC CONSULTING GROUP LTD,46665144,"25,376.66",,102789-01-SEP-2023
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Charges from CSU,MEDICINES MANAGEMENT - CLINICAL,NHS MIDLANDS AND LANCASHIRE CSU,46670641,"27,374.00",GB 654442045,7312326716
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Independent Sector - Non Contract,ACUTE SERVICES B,HCRG CARE SERVICES LTD,46670824,"29,247.65",,SI001947
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,LIVERPOOL CITY COUNCIL,46670872,"141,860.00",GB165737634,X1902484002
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,ISIGHT LTD,46670911,"58,622.47",,46110
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Independent Sector - Non Contract,ACUTE SERVICES B,HCRG CARE SERVICES LTD,46670993,"26,621.70",,SI002350
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,CARE UK COMMUNITY PARTNERSHIPS LTD,46671012,"179,032.08",594959072,PAISL008799
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Independent Sector - Non Contract,ACUTE SERVICES B,HCRG CARE SERVICES LTD,46671019,"41,562.45",,SI002351
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Commercial Sector,NON MHIS MENTAL HEALTH SERVICES A,IMPRESSION HEALTH AND SUPPORT APARTMENTS LTD,46671315,"30,557.01",,IMPDH224
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,ISIGHT LTD,46671365,"208,439.42",,46121
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS MIDLANDS AND LANCASHIRE CSU,46671404,"54,076.71",GB 654442045,7312327828
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,46671556,"173,983.12",,NHSWL298
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Othe Public Sector,CYP MENTAL HEALTH (EXC LD),KNOWSLEY METROPOLITAN BOROUGH COUNCIL,46671574,"29,000.00",GB165597522,SD2319944
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,46672235,"69,674.11",GB782562113,0060308460
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,KAVANAGH HEALTH CARE LTD,46672450,"-31,002.48",,KAV005539
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Commercial Sector,NON MHIS MENTAL HEALTH SERVICES A,PARTNERSHIPS IN CARE LTD,46672486,"86,436.50",GB 626524835,D660000721
