NHS Cheshire & Merseyside Expenditure Greater Than �25k November 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,45887139,"26,750.00 ",GB 654442045,7312327486
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,46243047,"39,917.00 ",GB 654442045,7312327737
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Charges from CSU,PROGRAMME WIDE PROJECTS A,NHS MIDLANDS AND LANCASHIRE CSU,46243216,"28,238.00 ",GB 654442045,7312327754
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,ACCESS UK LTD,47378186,"904,877.69 ",,SI25315
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,ACCESS UK LTD,47378317,"500,394.01 ",,SI25376
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Other Research Exp,PROGRAMME WIDE PROJECTS,UNIVERSITY OF CENTRAL LANCASHIRE,47395084,"223,177.75 ",677379376,5113959
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,QUALIA CARE LTD,47396621,"27,118.45 ",,FNCOCT2310
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,ADHD,LADDERS OF LIFE LTD,47398527,"36,790.50 ",,NHS CM ICB 52
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector - Prior Year,NON MHIS MENTAL HEALTH SERVICES A,SHERBORNE COURT NEUROLOGICAL CENTRE LTD,47404742,"31,571.43 ",,SC16
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Commercial Sector,NON MHIS MENTAL HEALTH SERVICES A,SHERBORNE COURT NEUROLOGICAL CENTRE LTD,47404744,"71,035.71 ",,SC15
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Recharge : Received,LD AND AUTISM,NHS ENGLAND,47404792,"49,033.60 ",654 442 045,7000051155
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Other professional fees,PROGRAMME WIDE PROJECTS B,INTEGRAL HEALTH SOLUTIONS LTD,47404796,"32,400.00 ",,741
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,ELYSIUM HEALTHCARE LTD,47404864,"-3,000,000.00 ",GB257732580,CR100OCT23
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Clinical Other,REABLEMENT,CARE UK COMMUNITY PARTNERSHIPS LTD,47404871,"260,149.71 ",594959072,STATI012725
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,PRIORY HIGHBANK REHABILITATION LTD,47404883,"26,288.00 ",,1100011133
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH SERVICES E,CHESHIRE EAST BOROUGH COUNCIL,47404884,"89,515.02 ",945092022,11700181487
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,ZENO LTD,47404903,"36,973.61 ",,19008
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS LES Translation Fees,DELEGATED GP,DA LANGUAGES LTD,47408874,"31,650.98 ",293366572,I0327216
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS LES Translation Fees,DELEGATED GP,DA LANGUAGES LTD,47408876,"34,828.81 ",293366572,I0329928
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-Dental-Other,DELEGATED PRIMARY DENTAL,FDS CONSULTANTS,47409919,"41,944.00 ",,INV001639
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BIRCH TREE MANOR,47409985,"82,621.60 ",,99B1361
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,ST GEORGES CARE HOMES LTD,47409987,"69,421.60 ",,99B1363
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,PROMEDICA24 (LANCASHIRE) LTD,47410021,"30,000.00 ",GB311106471,99B1397
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,MENTAL HEALTH CARE UK LTD,47415439,"26,515.89 ",560246068,CO04730
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,GOTODOC LTD,47415512,"108,574.00 ",248096482,0000017993
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,GOTODOC LTD,47416162,"108,574.00 ",248096482,0000018125
