NHS Cheshire & Merseyside Expenditure Greater Than �25k October 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES A,CITIZENS ADVICE LIVERPOOL LTD,45947707,"142,417.00",,CAL508
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES A,CITIZENS ADVICE LIVERPOOL LTD,45947707,"148,710.00",,CAL508
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,47005661,"157,330.50",163836882,18000244
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector - Prior Year,INTERMEDIATE CARE,SEFTON METROPOLITAN BOROUGH COUNCIL,47020005,"318,000.00",GB165662152,1487445
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Telecoms-Mobile Phones,PRIMARY CARE IT,EE LTD,47020697,"38,131.67",GB 24 57 193 48,1800322343
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,MID MERSEY LMC STAT LEVY,47022175,"31,778.16",,102918-29-SEP-2023
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Interim Funding(Pre Panel),CHC ADULT FULLY FUNDED,WARRINGTON BOROUGH COUNCIL,47024628,"233,702.00",152847160,811734719
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector - Prior Year,ACUTE SERVICES B,PIONEER HEALTHCARE LTD,47026633,"32,499.37",,3727
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,47026652,"25,413.70",163836882,23170026
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Soc Care-Other Soc Care,REABLEMENT,HALTON BOROUGH COUNCIL,47026688,"1,006,500.00",,62111931
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Voluntary Sector,HOSPICES,ST ROCCOS HOSPICE,47026745,"29,400.00",,3284
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH ACT,INDEPENDENCE SUPPORT LTD,47026782,"28,493.25",,INV2538
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,47026812,"36,034.00",163836882,20940618
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,47026821,"53,357.30",163836882,22130451
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),YOUNG PERSONS ADVISORY SERVICE,47039299,"578,105.50",,1072
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Prem Clinical Waste,DELEGATED GP,ERS MEDICAL,47041836,"32,754.49",GB270758092,INV000022983
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,47041850,"173,000.00",654412841,72485730
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Services From Local Authorities,SAFEGUARDING,WIRRAL BOROUGH COUNCIL,47041853,"31,800.00",165565540,491002535
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,47041855,"29,290.00",654412841,72485733
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Prem Clinical Waste,DELEGATED GP,ERS MEDICAL,47041857,"32,754.49",GB270758092,INV000023262
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Drugs,PRESCRIBING,DAVID LEWIS CENTRE,47041865,"31,435.47",GB 157567333,SLSUN00026907
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,BRITISH PREGNANCY ADVISORY SERVICE,47041881,"28,072.12",,59827
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Drugs,PRESCRIBING,DAVID LEWIS CENTRE,47041915,"39,083.20",GB 157567333,SLSUN00026940
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Prem Other,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,47041938,"124,524.17",GB782562113,0060312357
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Soc Care-Other Intermediate Care,INTERMEDIATE CARE,HALTON BOROUGH COUNCIL,47041977,"235,948.00",,62195691
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care PUPoCs (Non Closedown),CHC ADULT FULLY FUNDED,ONE-OFF SUPPLIER,47050426,"42,063.79",,102861-27-SEP-2023
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,HALTON BOROUGH COUNCIL,47056525,"621,843.94",,62162574
