NHS Cheshire & Merseyside Expenditure Greater Than �25k February 2023,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Sustainability,LOCAL INCENTIVE SCHEMES,SOUTH SEFTON PCN,44318444,"50,000.00",,0000003,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,SOUTH SEFTON PCN,44418894,"104,939.00",,0000005,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ASPIRING LIVES LTD,44426159,"39,480.00",,188,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,PIONEER HEALTHCARE LTD,44239442,"25,941.62",,410,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES E,TWYFORD HOUSE CARE LTD,44453263,"54,685.71",,444,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector,PROGRAMME WIDE PROJECTS,NEURO THERAPY CENTRE,44453326,"29,871.75",,0589,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,INSPIRED LIFE CARE LTD,44218789,"21,600.00",,614,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector,REABLEMENT,INSPIRED LIFE CARE LTD,44218789,"21,600.00",,614,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector,REABLEMENT,INSPIRED LIFE CARE LTD,44218789,"10,800.00",,614,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Prem Service Charges,DELEGATED GP,CEDARS MEDICAL CENTRE,44106376,"30,221.73",,625,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,IMMEDICARE LLP,44426020,"36,089.01",172001557,648,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),YOUNG PERSONS ADVISORY SERVICE,44215224,"45,392.00",,957,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),YOUNG PERSONS ADVISORY SERVICE,44243794,"60,000.00",,959,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),TALENT MANAGEMENT PARTNERS LTD,44360049,"109,200.00",200923551,0998,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES A,ST CLAIR HEALTHCARE LTD,44359776,"55,000.34",,1002,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector,CARERS,HALTON CITIZENS ADVICE BUREAU,44134381,"36,165.50",,1083,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Professional Fees,CORPORATE COSTS & SERVICES,THEVALUECIRCLE LLP,44105461,"52,500.00",,1413,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Training Expenses,CORPORATE COSTS & SERVICES,THEVALUECIRCLE LLP,44289130,"26,826.00",,1469,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Commercial Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,PROMETHEUS COMPLEX CARE LTD,44194294,"53,111.00",,0000001623,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Commercial Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,PROMETHEUS COMPLEX CARE LTD,44194475,"53,366.00",,0000001647,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT SERVICES,PROMETHEUS COMPLEX CARE LTD,44194897,"27,952.50",,0000001683,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Commercial Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,PROMETHEUS COMPLEX CARE LTD,44299966,"44,946.00",,0000001685,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Prem Service Charges,DELEGATED GP,MACC PPP,44106226,"47,959.50",,1715,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Commercial Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,PROMETHEUS COMPLEX CARE LTD,44418933,"31,924.00",,0000001732,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Commercial Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,PROMETHEUS COMPLEX CARE LTD,44419035,"44,605.00",,0000001774,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-APMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,SOUTH CHESHIRE & VALE ROYAL GP ALLIANCE,44149777,"16,829.00",,1931,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-APMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,SOUTH CHESHIRE & VALE ROYAL GP ALLIANCE,44149777,"9,465.79",,1931,
